owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2023-03-26T09:37:00Z,28.0094,-89.1639,13.7,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T09:47:00Z,28.0094,-89.1637,13.6,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T09:57:00Z,28.0094,-89.1638,13.6,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T10:07:00Z,28.0093,-89.1638,13.7,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T10:17:00Z,28.0094,-89.1637,13.6,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T10:27:00Z,28.0094,-89.1636,13.5,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T10:37:00Z,28.0093,-89.1638,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T10:47:00Z,28.0093,-89.1637,13.5,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T10:57:00Z,28.0094,-89.1634,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T11:07:00Z,28.0095,-89.1635,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T11:17:00Z,28.0094,-89.1633,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T11:27:00Z,28.0095,-89.1635,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T11:37:00Z,28.0094,-89.1636,13.5,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T11:47:00Z,28.0095,-89.1636,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T11:57:00Z,28.0094,-89.1636,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T12:07:00Z,28.0094,-89.1638,13.6,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T12:17:00Z,28.0094,-89.1636,13.5,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T12:27:00Z,28.0093,-89.1637,13.7,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T12:37:00Z,28.0094,-89.1638,13.6,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T12:47:00Z,28.0094,-89.1638,13.5,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T12:57:00Z,28.0093,-89.1640,13.5,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T13:07:00Z,28.0094,-89.1641,13.5,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T13:17:00Z,28.0092,-89.1649,13.5,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T13:27:00Z,28.0091,-89.1653,13.5,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T13:37:00Z,28.0076,-89.1715,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T13:47:00Z,28.0093,-89.1640,13.5,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T13:57:00Z,28.0093,-89.1641,13.5,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T14:07:00Z,28.0093,-89.1638,13.5,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T14:17:00Z,28.0095,-89.1632,13.5,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T14:28:00Z,28.0093,-89.1637,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T14:38:00Z,28.0094,-89.1637,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T14:48:00Z,28.0093,-89.1638,13.4,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T14:58:00Z,28.0094,-89.1637,13.4,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T15:08:00Z,28.0093,-89.1636,13.4,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T15:18:00Z,28.0094,-89.1638,13.4,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T15:28:00Z,28.0087,-89.1605,13.4,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T15:38:00Z,28.0094,-89.1639,13.4,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T15:48:00Z,28.0094,-89.1637,13.4,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T15:58:00Z,28.0093,-89.1638,13.4,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T16:08:00Z,28.0094,-89.1637,13.4,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T16:18:00Z,28.0094,-89.1637,13.3,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T16:28:00Z,28.0094,-89.1638,13.3,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T16:38:00Z,28.0094,-89.1638,13.5,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T16:48:00Z,28.0094,-89.1635,13.6,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T16:58:00Z,28.0094,-89.1638,13.6,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T17:08:00Z,28.0094,-89.1637,13.7,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T17:18:00Z,28.0093,-89.1638,13.8,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T17:28:00Z,28.0094,-89.1637,13.6,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T17:38:00Z,28.0094,-89.1638,13.5,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T17:48:00Z,28.0094,-89.1639,13.5,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T17:58:00Z,28.0094,-89.1638,13.5,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T18:08:00Z,28.0091,-89.1635,13.5,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T18:18:00Z,28.0094,-89.1636,13.6,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T18:28:00Z,28.0093,-89.1637,13.5,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T18:38:00Z,28.0092,-89.1639,13.5,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T18:48:00Z,28.0094,-89.1636,13.5,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T18:58:00Z,28.0094,-89.1636,13.5,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T19:08:00Z,28.0095,-89.1634,13.6,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T19:18:00Z,28.0095,-89.1631,13.6,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T19:28:00Z,28.0094,-89.1636,13.6,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T19:38:00Z,28.0093,-89.1639,13.6,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T19:48:00Z,28.0094,-89.1639,13.5,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T19:58:00Z,28.0092,-89.1640,13.6,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T20:08:00Z,28.0094,-89.1638,13.6,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T20:18:00Z,28.0094,-89.1637,13.6,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T20:28:00Z,28.0095,-89.1635,13.6,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T20:38:00Z,28.0094,-89.1637,13.5,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T20:48:00Z,28.0093,-89.1637,13.4,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T20:58:00Z,28.0093,-89.1637,13.4,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T21:08:00Z,28.0094,-89.1636,13.4,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T21:18:00Z,28.0095,-89.1635,13.4,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T21:28:00Z,28.0096,-89.1635,13.6,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T21:38:00Z,28.0096,-89.1636,13.5,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T21:49:00Z,28.0096,-89.1636,13.5,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T21:59:00Z,28.0095,-89.1638,13.6,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T22:09:00Z,28.0094,-89.1635,13.5,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T22:19:00Z,28.0095,-89.1635,13.5,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T22:29:00Z,28.0095,-89.1635,13.5,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T22:39:00Z,28.0095,-89.1634,13.5,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T22:49:00Z,28.0095,-89.1628,13.5,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T22:59:00Z,28.0095,-89.1635,13.5,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T23:09:00Z,28.0095,-89.1636,13.5,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T23:19:00Z,28.0095,-89.1632,13.5,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T23:29:00Z,28.0095,-89.1633,13.5,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T23:39:00Z,28.0095,-89.1633,13.5,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T23:49:00Z,28.0095,-89.1635,13.5,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-26T23:59:00Z,28.0095,-89.1637,13.5,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T00:09:00Z,28.0095,-89.1634,13.4,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T00:19:00Z,28.0095,-89.1634,13.5,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T00:29:00Z,28.0095,-89.1635,13.5,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T00:39:00Z,28.0095,-89.1634,13.5,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T00:49:00Z,28.0095,-89.1636,13.5,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T00:59:00Z,28.0096,-89.1635,13.6,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T01:09:00Z,28.0096,-89.1631,13.5,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T01:19:00Z,28.0095,-89.1633,13.6,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T01:29:00Z,28.0095,-89.1633,13.6,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T01:39:00Z,28.0096,-89.1634,13.5,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T01:49:00Z,28.0095,-89.1633,13.5,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T01:59:00Z,28.0095,-89.1634,13.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T02:09:00Z,28.0094,-89.1634,13.5,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T02:19:00Z,28.0094,-89.1633,13.5,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T02:29:00Z,28.0096,-89.1634,13.5,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T02:39:00Z,28.0094,-89.1632,13.5,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T02:49:00Z,28.0095,-89.1633,13.3,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T02:59:00Z,28.0094,-89.1635,13.4,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T03:09:00Z,28.0092,-89.1637,13.5,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T03:19:00Z,28.0095,-89.1635,13.6,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T03:29:00Z,28.0093,-89.1634,13.6,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T03:39:00Z,28.0094,-89.1636,13.5,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T03:49:00Z,28.0096,-89.1636,13.5,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T03:59:00Z,28.0094,-89.1634,13.5,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T04:09:00Z,28.0095,-89.1634,13.5,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T04:19:00Z,28.0094,-89.1635,13.5,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T04:29:00Z,28.0095,-89.1635,13.5,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T04:39:00Z,28.0095,-89.1634,13.5,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T04:49:00Z,28.0095,-89.1633,13.5,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T04:59:00Z,28.0095,-89.1635,13.6,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T05:10:00Z,28.0095,-89.1634,13.6,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T05:20:00Z,28.0095,-89.1635,13.6,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T05:30:00Z,28.0094,-89.1636,13.6,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T05:40:00Z,28.0092,-89.1633,13.6,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T05:50:00Z,28.0095,-89.1637,13.5,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T06:00:00Z,28.0095,-89.1634,13.5,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T06:10:00Z,28.0095,-89.1634,13.6,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T06:20:00Z,28.0095,-89.1634,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T06:30:00Z,28.0095,-89.1634,13.4,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T06:40:00Z,28.0097,-89.1635,13.4,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T06:50:00Z,28.0095,-89.1633,13.5,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T07:00:00Z,28.0095,-89.1633,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T07:10:00Z,28.0095,-89.1633,13.6,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T07:20:00Z,28.0095,-89.1636,13.7,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T07:30:00Z,28.0095,-89.1641,13.8,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T07:40:00Z,28.0095,-89.1630,13.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T07:50:00Z,28.0095,-89.1632,13.5,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T08:00:00Z,28.0095,-89.1634,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T08:10:00Z,28.0095,-89.1634,13.4,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T08:20:00Z,28.0095,-89.1634,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T08:30:00Z,28.0095,-89.1636,13.5,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T08:40:00Z,28.0095,-89.1635,13.5,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T08:50:00Z,28.0095,-89.1636,13.5,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T09:00:00Z,28.0097,-89.1636,13.6,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T09:10:00Z,28.0092,-89.1636,13.5,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T09:20:00Z,28.0096,-89.1635,13.5,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T09:30:00Z,28.0094,-89.1632,13.5,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T09:40:00Z,28.0095,-89.1633,13.4,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T09:50:00Z,28.0095,-89.1634,13.4,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T10:00:00Z,28.0095,-89.1635,13.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T10:10:00Z,28.0095,-89.1635,13.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T10:20:00Z,28.0096,-89.1635,13.5,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T10:30:00Z,28.0095,-89.1634,13.4,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T10:40:00Z,28.0094,-89.1636,13.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T10:50:00Z,28.0095,-89.1633,13.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T11:00:00Z,28.0094,-89.1635,13.5,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T11:10:00Z,28.0094,-89.1634,13.5,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T11:20:00Z,28.0095,-89.1630,13.5,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T11:30:00Z,28.0091,-89.1636,13.5,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T11:40:00Z,28.0075,-89.1634,13.4,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T11:50:00Z,28.0090,-89.1635,13.4,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T12:00:00Z,28.0095,-89.1635,13.3,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T12:10:00Z,28.0094,-89.1635,13.4,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T12:20:00Z,28.0095,-89.1635,13.4,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T12:31:00Z,28.0096,-89.1638,13.4,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T12:41:00Z,28.0093,-89.1623,13.5,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T12:51:00Z,28.0093,-89.1623,13.6,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T13:01:00Z,28.0095,-89.1627,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T13:11:00Z,28.0095,-89.1636,13.6,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T13:21:00Z,28.0095,-89.1637,13.7,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T13:31:00Z,28.0096,-89.1631,13.7,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T13:41:00Z,28.0094,-89.1635,13.7,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T13:51:00Z,28.0094,-89.1631,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T14:01:00Z,28.0095,-89.1634,13.5,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T14:11:00Z,28.0096,-89.1633,13.5,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T14:21:00Z,28.0095,-89.1634,13.5,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T14:31:00Z,28.0095,-89.1633,13.5,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T14:41:00Z,28.0095,-89.1633,13.6,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T14:51:00Z,28.0095,-89.1634,13.6,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T15:01:00Z,28.0095,-89.1634,13.6,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T15:11:00Z,28.0096,-89.1636,13.5,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T15:21:00Z,28.0096,-89.1639,13.6,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T15:31:00Z,28.0096,-89.1637,13.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T15:41:00Z,28.0095,-89.1633,13.1,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T15:51:00Z,28.0095,-89.1634,13.4,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T16:01:00Z,28.0095,-89.1636,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T16:11:00Z,28.0094,-89.1636,13.2,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T16:21:00Z,28.0094,-89.1638,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T16:31:00Z,28.0093,-89.1642,13.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T16:41:00Z,28.0095,-89.1635,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T16:51:00Z,28.0095,-89.1638,13.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T17:01:00Z,28.0095,-89.1635,13.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T17:11:00Z,28.0095,-89.1634,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T17:21:00Z,28.0095,-89.1633,13.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T17:31:00Z,28.0095,-89.1634,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T17:41:00Z,28.0094,-89.1636,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T17:51:00Z,28.0095,-89.1632,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T18:01:00Z,28.0095,-89.1634,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T18:11:00Z,28.0095,-89.1634,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T18:21:00Z,28.0095,-89.1634,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T18:31:00Z,28.0095,-89.1634,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T18:41:00Z,28.0094,-89.1636,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T18:51:00Z,28.0094,-89.1635,13.4,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T19:01:00Z,28.0093,-89.1638,13.2,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T19:11:00Z,28.0096,-89.1628,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T19:21:00Z,28.0095,-89.1631,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T19:31:00Z,28.0095,-89.1634,13.2,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T19:41:00Z,28.0095,-89.1634,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T19:52:00Z,28.0094,-89.1638,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T20:02:00Z,28.0094,-89.1639,13.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T20:12:00Z,28.0095,-89.1636,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T20:22:00Z,28.0095,-89.1636,13.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T20:32:00Z,28.0095,-89.1635,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T20:42:00Z,28.0096,-89.1636,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T20:52:00Z,28.0095,-89.1634,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T21:02:00Z,28.0095,-89.1634,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T21:12:00Z,28.0095,-89.1634,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T21:22:00Z,28.0095,-89.1636,13.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T21:32:00Z,28.0097,-89.1636,13.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T21:42:00Z,28.0096,-89.1636,13.3,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T21:52:00Z,28.0095,-89.1634,13.4,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T22:02:00Z,28.0093,-89.1637,13.4,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T22:12:00Z,28.0095,-89.1634,13.6,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T22:22:00Z,28.0095,-89.1631,13.6,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T22:32:00Z,28.0095,-89.1635,13.4,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T22:42:00Z,28.0095,-89.1632,13.4,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T22:52:00Z,28.0095,-89.1632,13.4,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T23:02:00Z,28.0095,-89.1639,13.4,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T23:12:00Z,28.0095,-89.1631,13.5,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T23:22:00Z,28.0095,-89.1633,13.6,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T23:32:00Z,28.0096,-89.1634,13.5,22.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T23:42:00Z,28.0095,-89.1634,13.5,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-27T23:52:00Z,28.0095,-89.1636,13.6,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T00:02:00Z,28.0096,-89.1634,13.6,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T00:12:00Z,28.0095,-89.1635,13.5,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T00:22:00Z,28.0095,-89.1634,13.5,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T00:32:00Z,28.0095,-89.1635,13.5,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T00:42:00Z,28.0095,-89.1637,13.5,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T00:52:00Z,28.0095,-89.1633,13.4,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T01:02:00Z,28.0095,-89.1635,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T01:12:00Z,28.0095,-89.1633,13.4,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T01:22:00Z,28.0096,-89.1633,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T01:32:00Z,28.0095,-89.1633,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T01:42:00Z,28.0095,-89.1634,13.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T01:52:00Z,28.0095,-89.1634,13.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T02:02:00Z,28.0094,-89.1635,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-28T02:12:00Z,28.0095,-89.1632,13.5,23.0,11111222
