owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,476.1,6.5,346.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,492.1,4.8,348.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,508.1,5.1,357.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,524.0,6.5,25.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,540.0,3.9,18.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,556.0,4.9,11.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,572.0,5.2,20.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,588.0,8.5,341.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,604.0,6.2,17.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,620.0,7.6,348.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,636.0,11.4,355.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,652.0,9.2,13.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,668.0,2.6,37.3,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,684.0,4.7,24.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,700.0,1.8,42.7,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,716.0,6.1,47.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,732.0,4.6,118.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,748.0,7.1,199.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,764.0,27.3,7.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,780.0,45.3,18.3,5.0,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,796.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,812.0,24.9,29.9,-7.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,828.0,42.9,134.0,-7.9,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:37:00Z,28.0092,-89.1639,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,44.0,11.0,23.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,60.0,43.1,99.9,-13.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,76.0,86.7,107.4,-25.7,'111111113,111111113,111312223'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,92.0,39.8,107.7,-11.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,108.0,5.4,333.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,124.0,8.5,354.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,140.1,7.7,59.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,156.1,5.5,286.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,172.1,15.6,300.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,188.1,13.3,302.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,204.1,15.4,303.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,220.1,17.9,323.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,236.1,15.8,326.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,252.1,11.4,333.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,268.1,6.5,20.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,284.1,15.1,29.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,300.1,13.1,34.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,316.1,4.7,16.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,332.1,7.2,313.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,348.1,10.5,276.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,364.1,8.8,285.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,380.1,7.3,298.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,396.1,5.7,305.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,412.1,6.4,318.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,428.1,8.6,307.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,444.1,8.3,297.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,460.1,5.1,331.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,476.1,4.6,340.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,492.1,4.8,348.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,508.1,6.1,24.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,524.0,6.1,20.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,540.0,4.9,22.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,556.0,5.4,343.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,572.0,4.6,334.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,588.0,8.6,322.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,604.0,4.0,358.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,620.0,5.0,357.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,636.0,4.0,317.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,652.0,6.9,7.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,668.0,3.8,21.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,684.0,3.2,24.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,700.0,4.0,32.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,716.0,3.9,66.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,732.0,10.8,21.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,748.0,5.7,84.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,764.0,12.6,41.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,780.0,8.7,242.5,10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,796.0,49.7,39.2,9.8,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,812.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,828.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:47:00Z,28.0095,-89.1633,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,44.0,11.2,19.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,60.0,51.1,99.7,-16.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,76.0,103.2,104.4,-28.3,'111111113,111111113,111312223'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,92.0,31.6,91.5,-9.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,108.0,10.9,339.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,124.0,8.7,14.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,140.1,5.5,41.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,156.1,9.1,270.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,172.1,13.7,280.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,188.1,12.4,303.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,204.1,15.8,324.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,220.1,14.5,332.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,236.1,14.7,338.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,252.1,10.5,338.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,268.1,10.2,18.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,284.1,15.3,19.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,300.1,13.0,28.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,316.1,6.9,5.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,332.1,5.3,281.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,348.1,9.0,284.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,364.1,9.0,315.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,380.1,6.7,306.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,396.1,7.2,285.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,412.1,7.9,291.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,428.1,10.3,317.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,444.1,9.6,310.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,460.1,9.0,304.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,476.1,5.7,346.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,492.1,3.6,356.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,508.1,3.7,352.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,524.0,4.8,31.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,540.0,3.9,330.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,556.0,5.4,352.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,572.0,7.5,335.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,588.0,10.2,342.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,604.0,6.6,315.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,620.0,5.5,320.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,636.0,6.0,332.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,652.0,5.8,26.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,668.0,4.9,21.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,684.0,4.5,48.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,700.0,4.3,166.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,716.0,6.4,103.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,732.0,1.6,307.6,-3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,748.0,3.0,285.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,764.0,5.1,307.8,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,780.0,58.6,78.8,-9.4,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,796.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,812.0,27.4,238.1,-0.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T18:57:00Z,28.0094,-89.1636,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-26T19:07:00Z,28.0095,-89.1633,44.0,10.8,39.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T19:07:00Z,28.0095,-89.1633,60.0,44.8,99.9,-14.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-26T19:07:00Z,28.0095,-89.1633,76.0,64.4,107.1,-18.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42873:2,2023-03-26T19:07:00Z,28.0095,-89.1633,92.0,18.1,88.7,-7.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42873:2,2023-03-26T19:07:00Z,28.0095,-89.1633,108.0,12.8,357.3,-1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42873:2,2023-03-26T19:07:00Z,28.0095,-89.1633,124.0,12.4,15.4,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42873:2,2023-03-26T19:07:00Z,28.0095,-89.1633,140.1,5.6,27.5,1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42873:2,2023-03-26T19:07:00Z,28.0095,-89.1633,156.1,13.6,289.8,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42873:2,2023-03-26T19:07:00Z,28.0095,-89.1633,172.1,17.9,309.1,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42873:2,2023-03-26T19:07:00Z,28.0095,-89.1633,188.1,18.7,313.1,1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42873:2,2023-03-26T19:07:00Z,28.0095,-89.1633,204.1,14.4,321.8,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42873:2,2023-03-26T19:07:00Z,28.0095,-89.1633,220.1,14.7,328.0,1.0,'111111114,111111114,111112224'
