owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,143.4,29.7,133.9,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,175.4,29.1,141.6,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,207.4,23.6,135.3,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,239.4,21.2,127.9,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,271.4,23.9,129.9,-2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,303.4,19.3,135.6,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,335.4,21.2,137.1,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,367.4,20.6,144.5,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,399.4,14.2,141.3,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,431.4,11.9,129.9,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,463.4,9.5,134.6,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,495.4,2.1,109.3,1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,527.4,2.4,135.0,0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,559.4,2.2,177.4,0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,591.4,4.9,199.2,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,623.4,6.2,225.0,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,655.4,6.8,242.7,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,687.4,7.2,262.8,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,719.4,5.4,264.7,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,751.4,8.6,265.3,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,783.4,10.5,277.7,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,815.4,8.2,287.1,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,847.4,6.9,289.5,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,879.4,3.5,263.5,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,911.4,5.3,298.0,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,943.4,4.2,283.7,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,975.4,2.0,284.7,-0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,1007.4,2.7,272.1,-1.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T17:58:00Z,27.4940,-90.5493,1039.4,4.9,212.4,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,79.4,25.9,131.9,-7.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,111.4,22.8,123.2,-3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,143.4,31.8,130.9,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,175.4,32.5,135.9,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,207.4,26.0,135.8,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,239.4,23.4,128.6,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,271.4,22.3,131.9,-1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,303.4,20.6,139.5,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,335.4,23.3,139.0,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,367.4,21.7,146.1,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,399.4,14.5,138.6,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,431.4,13.6,135.9,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,463.4,11.6,132.2,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,495.4,4.6,92.5,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,527.4,5.6,123.4,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,559.4,2.0,159.8,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,591.4,4.3,203.6,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,623.4,6.1,230.3,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,655.4,6.2,245.1,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,687.4,5.9,265.2,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,719.4,4.3,268.7,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,751.4,6.1,265.3,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,783.4,8.6,271.3,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,815.4,8.7,288.9,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,847.4,6.5,275.3,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,879.4,4.1,265.8,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,911.4,4.3,276.6,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,943.4,3.2,259.0,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,975.4,1.0,196.7,-0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,1007.4,2.9,282.1,-0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:08:00Z,27.4940,-90.5493,1039.4,3.5,276.5,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,79.4,26.6,132.6,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,111.4,27.5,127.2,-6.0,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,143.4,36.0,129.9,-2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,175.4,34.5,137.6,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,207.4,26.5,131.9,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,239.4,25.4,128.0,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,271.4,24.3,134.3,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,303.4,21.6,139.5,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,335.4,23.4,143.0,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,367.4,22.7,145.6,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,399.4,14.1,140.5,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,431.4,12.8,130.3,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,463.4,11.3,133.6,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,495.4,4.5,88.7,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,527.4,4.4,118.3,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,559.4,1.4,184.1,0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,591.4,3.5,225.0,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,623.4,5.8,237.7,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,655.4,6.3,247.5,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,687.4,7.0,269.2,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,719.4,4.0,275.7,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,751.4,5.9,274.8,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,783.4,6.9,273.3,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,815.4,6.7,285.5,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,847.4,5.8,294.4,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,879.4,3.4,273.4,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,911.4,3.9,283.3,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,943.4,2.9,273.9,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,975.4,1.9,276.0,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,1007.4,1.0,209.1,0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:18:00Z,27.4940,-90.5493,1039.4,2.7,17.1,1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,79.4,26.6,131.5,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,111.4,23.5,133.6,-2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,143.4,34.7,141.4,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,175.4,34.5,139.3,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,207.4,25.2,135.8,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,239.4,21.7,129.2,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,271.4,20.3,134.4,-2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,303.4,21.0,142.5,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,335.4,21.1,141.9,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,367.4,18.6,147.5,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,399.4,12.2,139.0,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,431.4,11.4,133.2,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,463.4,9.6,135.8,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,495.4,3.6,83.7,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,527.4,4.3,102.1,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,559.4,0.7,98.1,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,591.4,4.0,255.6,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,623.4,6.2,256.0,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,655.4,7.8,268.5,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,687.4,8.1,274.2,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,719.4,4.8,282.0,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,751.4,5.3,275.4,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,783.4,8.3,281.2,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,815.4,6.5,295.4,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,847.4,4.6,289.2,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,879.4,2.7,280.5,1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,911.4,4.7,283.4,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,943.4,4.4,266.1,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,975.4,0.9,310.6,0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,1007.4,4.0,281.6,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:28:00Z,27.4940,-90.5493,1039.4,4.6,293.2,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,79.4,25.8,126.0,-6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,111.4,22.3,134.1,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,143.4,33.4,143.0,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,175.4,26.6,139.7,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,207.4,20.4,128.0,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,239.4,21.5,124.2,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,271.4,23.1,139.7,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,303.4,18.9,139.1,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,335.4,19.5,137.1,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,367.4,17.8,145.8,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,399.4,11.2,136.1,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,431.4,10.2,133.4,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,463.4,8.7,130.8,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,495.4,2.2,74.1,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,527.4,3.3,90.0,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,559.4,1.0,258.7,-0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,591.4,2.8,244.4,-0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,623.4,6.4,266.4,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,655.4,6.8,266.6,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,687.4,6.3,268.2,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,719.4,5.8,272.0,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,751.4,5.5,280.5,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,783.4,7.8,275.1,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,815.4,6.5,300.5,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,847.4,5.1,294.1,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,879.4,3.6,271.6,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,911.4,4.4,300.1,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,943.4,3.7,279.2,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,975.4,2.4,270.0,-0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,1007.4,2.3,325.6,-1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:38:00Z,27.4940,-90.5493,1039.4,3.6,266.8,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,79.4,26.5,136.8,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,111.4,15.4,135.5,-3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,143.4,26.1,137.6,-1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,175.4,27.8,131.5,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,207.4,22.7,127.5,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,239.4,21.0,123.9,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,271.4,23.5,135.9,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,303.4,20.4,143.0,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,335.4,21.5,140.8,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,367.4,19.4,145.1,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,399.4,13.1,141.8,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,431.4,12.2,133.3,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,463.4,11.0,135.4,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,495.4,4.4,92.6,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,527.4,5.3,111.2,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,559.4,3.7,128.4,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,591.4,2.8,220.6,-0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,623.4,5.1,240.4,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,655.4,6.3,243.4,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,687.4,4.5,262.4,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T18:48:00Z,27.4940,-90.5493,719.4,4.3,256.6,-0.3,'111111114,111111114,111112224'
